"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Laing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret","http://dbpedia.org/ontology/wikiPageID",355024
"http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23747320
"http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1982-es_hondurasi_vb-keret?oldid=23747320&ns=10"
"http://hu.dbpedia.org/resource/Gilberto_Yearwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Héctor_Zelaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/José_Roberto_Figueroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Porfirio_Armando_Betancourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_hondurasi_vb-keret"
