"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasszián","http://www.w3.org/2000/01/rdf-schema#label","Kasszián"
"http://hu.dbpedia.org/resource/Kasszián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kasszián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kasszián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kasszián","http://dbpedia.org/ontology/wikiPageID",24848
"http://hu.dbpedia.org/resource/Kasszián","http://dbpedia.org/ontology/wikiPageRevisionID",23567912
"http://hu.dbpedia.org/resource/Kasszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kasszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kasszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasszián","http://dbpedia.org/ontology/abstract","A Kasszián latin eredetű férfinév, jelentése: a Cassius nemzetséghez tartozó férfi. A nemzetségnév a latin cassus szóból származik, aminek a jelentése üres, hiú."
"http://hu.dbpedia.org/resource/Kasszián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasszián?oldid=23567912&ns=0"
"http://hu.dbpedia.org/resource/Kasszián","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Kasszián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasszián"
"http://hu.wikipedia.org/wiki/Kasszián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasszián"
