"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kazáni kánok listája"
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánok_listái"
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://dbpedia.org/ontology/wikiPageID",660110
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22470734
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Kazáni Kánság (az Arany Horda egyik utódállama) uralkodóit tartalmazza időrendben 1437-től 1552-ig."
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazáni_kánok_listája?oldid=22470734&ns=0"
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Kazáni_kánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazáni_kánok_listája"
"http://hu.dbpedia.org/resource/Kazanyi_kánok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazáni_kánok_listája"
"http://hu.wikipedia.org/wiki/Kazáni_kánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazáni_kánok_listája"
