"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_események","http://www.w3.org/2000/01/rdf-schema#label","Független események"
"http://hu.dbpedia.org/resource/Független_események","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Független_események","http://dbpedia.org/ontology/wikiPageID",1552540
"http://hu.dbpedia.org/resource/Független_események","http://dbpedia.org/ontology/wikiPageRevisionID",21397032
"http://hu.dbpedia.org/resource/Független_események","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/I/i050580.htm"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/author","Ulrich Krengel"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/author","Christian Hesse"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/author","Achim Klenke"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/author","Hans-Otto Georgii"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/isbn",0978-03-11
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/location","Wiesbaden"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/location","Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/publisher","Walter de Gruyter"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/publisher","Springer-Verlag"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/publisher","Vieweg"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/title","Stochastik. Einführung in die Wahrscheinlichkeitstheorie und Statistik"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/title","Wahrscheinlichkeitstheorie"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/title","Angewandte Wahrscheinlichkeitstheorie"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/title","Einführung in die Wahrscheinlichkeitstheorie und Statistik. Für Studium, Berufspraxis und Lehramt"
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Független_események","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Független_események","http://dbpedia.org/ontology/abstract","A valószínűségszámításban két esemény függetlensége azt írja le, hogy az egyik esemény bekövetkezése vagy nem bekövetkezése nincs hatással a másikra, és a másiknak sem az egyikre. Alapvető fogalom."
"http://hu.dbpedia.org/resource/Független_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Független_események?oldid=21397032&ns=0"
"http://hu.dbpedia.org/resource/Független_események","http://dbpedia.org/ontology/wikiPageLength",9435
"http://hu.dbpedia.org/resource/Független_események","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Független_események"
"http://hu.dbpedia.org/resource/Események_függetlensége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Független_események"
"http://hu.wikipedia.org/wiki/Független_események","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Független_események"
