"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Águeda (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1579566
"http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20439673
"http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Águeda_(egyértelműsítő_lap)?oldid=20439673&ns=0"
"http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",139
"http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Águeda_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Águeda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Águeda_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Águeda_(egyértelműsítő_lap)"
