"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Keleti-kőfejtő 10. sz. barlang"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1554400
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23797595
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/leel_ossy_szabolcs_1995.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00010/pdf/EPA00438_KBT_1963_3.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1985/acheron_1985.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1984/acheron_1984.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1987/acheron_1987.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00280/pdf/EPA01635_foldtani_kozlony_1995_125_3-4_363-432.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/vm_vass_imre_1978.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/acheron_1983.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4763-14"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/acheron_1993.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_015-047.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_015-046.pdf"
"http://hu.dbpedia.org/resource/Keleti-kőfejtő_10._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/acheron_1991.pdf"
