"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://www.w3.org/2000/01/rdf-schema#label","2016-os Honda Indy Grand Prix of Alabama"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_IndyCarban"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://dbpedia.org/ontology/wikiPageID",1381006
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",19358792
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-04-23/BARBER%20Qual%20Results.pdf"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/INDYCAR/Documents/3447/2016-04-24/indycar-boxscore.pdf"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/dátum","április 24."
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alabama"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/kép","Barber Motorsports Park.svg"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/elsőNemzet","FRA"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Simon_Pagenaud"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Ed_Carpenter_Racing"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/harmadikNemzet","USA"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Josef_Newgarden"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/hivatalosElnevezés",2016
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Chip_Ganassi_Racing"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","NZL"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Scott_Dixon"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Rahal_Letterman_Lannigan_Racing"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/másodikNemzet","USA"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Graham_Rahal"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/nagydíj","Honda Indy Grand Prix of Alabama"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/poleNemzet","FRA"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Simon_Pagenaud"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/poleÁtlagsebesség","124.0"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/versenypályaHossza",2.38
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/összesKör",90
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/összesMi",214
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/leggyorsabbKörÁtlagsebesség","120.9"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://dbpedia.org/ontology/abstract","A 2016-os Honda Indy Grand Prix of Alabama volt a 2016-os IndyCar Series szezon negyedik futama. A versenyt április 24-én rendezték meg az alabamai Birminghamben. A versenyt az NBCSN közvetítette."
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_Honda_Indy_Grand_Prix_of_Alabama?oldid=19358792&ns=0"
