"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://www.w3.org/2000/01/rdf-schema#label","2018. június 28-i konzisztórium"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzisztóriumok"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageID",1573023
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageRevisionID",23279170
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/event/cs2018.html"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRQ"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PER"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDG"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOL"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/előzőTorna",2017
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/következőTorna",2019
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/sporteseményNeve",2018
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://dbpedia.org/ontology/abstract","A 2018. június 28-i konzisztóriumot Ferenc pápa hívta össze május 20-án. Összesen 14 új bíborost kreált, közülük 11 pápaválasztó (80 év alatti). Négy kontinenst képviselnek, közülük hatan európaiak."
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018._június_28-i_konzisztórium?oldid=23279170&ns=0"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018._június_28-i_konzisztórium"
"http://hu.wikipedia.org/wiki/2018._június_28-i_konzisztórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium"
