"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Csontváry Múzeum"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://dbpedia.org/ontology/wikiPageID",258580
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22495782
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130000239/http:/www.sulinet.hu/oroksegtar/data/Janus_pannonius_muzeum/index.htm"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpm.hu"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://szallas.hu/programok/Csontv%C3%A1ry-M%C3%BAzeum---P%C3%A9cs"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/cím",7622
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/kép","Csontvary-pecs2.jpg"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum épülete"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/url","http://szallas.hu/programok/Csontv%C3%A1ry-M%C3%BAzeum---P%C3%A9cs"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://dbpedia.org/ontology/abstract","Csontváry Múzeum Csontváry Kosztka Tivadar (1853-1919) munkásságának bemutatását szolgálja Pécs belvárosában, a pécsi székesegyház és a világörökséghez tartozó ókeresztény sírkamrák közvetlen közelségében, a Janus Pannonius u. 11. alatt. A képek csak csodával határos módon kerülték el a véget, a művész halála után ugyanis árverésre kerültek. Gerlóczy Gedeon építész közbenjárása kellett ahhoz, hogy a képek egyszer eljuthattak Pécsre."
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csontváry_Múzeum?oldid=22495782&ns=0"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://dbpedia.org/ontology/wikiPageLength",5175
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csontváry_Múzeum"
"http://hu.wikipedia.org/wiki/Csontváry_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csontváry_Múzeum"
