"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://www.w3.org/2000/01/rdf-schema#label","Larisza Jevgenyjevna Lazutyina"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(sífutás)"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1994)"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1998)"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://dbpedia.org/ontology/wikiPageID",1442227
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://dbpedia.org/ontology/wikiPageRevisionID",21196087
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/név","Larisza Jevgenyjevna Lazutyina"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/tömeg",57
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kondopoga"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://dbpedia.org/ontology/abstract","Larisza Jevgenyjevna Lazutyina (oroszul: Лари́са Евге́ньевна Лазу́тина, , 1965. június 1. –) ötszörös olimpiai bajnok orosz sífutónő. 5 aranyérmet, 1 ezüstérmet és 1 bronzérmet szerzett a téli olimpiai játékokon. A 2002-es téli olimpiai játékokon a sífutás versenyszámban a 15 kilométer és az 5 kilométer távon diszkvalifikálva lett. Borisz Nyikolajevics Jelcin (wd) (oroszul: Геро́й Росси́йской Федера́ции) kitüntetéssel tüntette ki 1998-ban, mikor visszatért a téli olimpiáról."
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larisza_Jevgenyjevna_Lazutyina?oldid=21196087&ns=0"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larisza_Jevgenyjevna_Lazutyina"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_sífutás_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina"
"http://hu.dbpedia.org/resource/Női_15_km-es_sífutás_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina"
"http://hu.dbpedia.org/resource/Női_30_km-es_sífutás_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina"
"http://hu.dbpedia.org/resource/Női_5_km-es_sífutás_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina"
"http://hu.dbpedia.org/resource/Larisa_Lazutina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina"
"http://hu.dbpedia.org/resource/Larisza_Lazutyina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina"
"http://hu.wikipedia.org/wiki/Larisza_Jevgenyjevna_Lazutyina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina"
