"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://www.w3.org/2000/01/rdf-schema#label","Szkandium-monoszulfid"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcp3d"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://dbpedia.org/ontology/wikiPageID",1149688
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://dbpedia.org/ontology/wikiPageRevisionID",22472409
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/imagefile","Scandium-monosulfide-xtal-1964-unit-cell-CM-3D-balls.png"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/imagename","Szkandium-monoszulfid"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://hu.dbpedia.org/property/name","Szkandium-monoszulfid"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://dbpedia.org/ontology/abstract","A szkandium-monoszulfid egy kémiai vegyület, képlete ScS. Valószínűleg egy pszeudo ionvegyület ami [Sc3+] és [S2−] ionokból áll."
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkandium-monoszulfid?oldid=22472409&ns=0"
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Szkandium-monoszulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkandium-monoszulfid"
"http://hu.wikipedia.org/wiki/Szkandium-monoszulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkandium-monoszulfid"
