"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://www.w3.org/2000/01/rdf-schema#label","Törpe szferoidális galaxis"
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xgmj"
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpegalaxisok"
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://dbpedia.org/ontology/wikiPageID",190801
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",21822622
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://dbpedia.org/ontology/abstract","A törpe szferoidális galaxisok (jelük: dSph) törpe elliptikus galaxisok, melyek tipikusan nagyobb galaxisok körül keringenek. Bár az elliptikus galaxisokhoz hasonlítanak, eredetileg törpe spirál- és szabálytalan galaxisokból keletkeztek. Ezen galaxisok ma nagyon alacsony , gázanyagot nem tartalmaznak, viszont a sötét anyag aránya meglehetősen magas bennük. Alacsony felületi fényességük miatt ilyen galaxisokat csak legközelebbi környezetünkből ismerünk, a Tejútrendszer és az Androméda-köd körül fedeztek fel kilenc ilyen galaxist, bár valószínűleg a Világegyetem leggyakoribb galaxisai. Legismertebb képviselőjük a (UGC 5470) A nagyobb galaxisok a körüli keringés közben nagyon hamar, talán már az első közeli elhaladásokkor elszippantották a kis galaxisok gázanyagát és csillagait, csak a sötét anyagot hagyva hátra, így ezekben a galaxisokban a csillagkeletkezés nagyon korán leállt."
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_szferoidális_galaxis?oldid=21822622&ns=0"
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_szferoidális_galaxis"
"http://hu.dbpedia.org/resource/DSph_galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis"
"http://hu.dbpedia.org/resource/Dsph","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis"
"http://hu.wikipedia.org/wiki/Törpe_szferoidális_galaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_szferoidális_galaxis"
