"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/2000/01/rdf-schema#label","Gradeci püspöki kastély"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://dbpedia.org/ontology/wikiPageID",1723309
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23010554
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-07-08.pdf"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://xmlns.com/foaf/0.1/name","Gradeci kastély"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Gradec_(Horvátország)"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/kép","Gradec - Castle - panoramio.jpg"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/név","Gradeci kastély"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/építésÉve",19
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/másNév","Dvorac Gradec"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://dbpedia.org/ontology/abstract","A Gradeci kastély egy nagy múlttal rendelkező, mai formájában 19. századi püspöki kastély Horvátországban, a Zágráb megyei Gradec településen."
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://dbpedia.org/ontology/address","Gradec"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gradeci_püspöki_kastély?oldid=23010554&ns=0"
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://dbpedia.org/ontology/wikiPageLength",4136
"http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gradeci_püspöki_kastély"
"http://hu.wikipedia.org/wiki/Gradeci_püspöki_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gradeci_püspöki_kastély"
