"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://www.w3.org/2000/01/rdf-schema#label","Frank Zappa"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://dbpedia.org/ontology/wikiPageID",600879
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://dbpedia.org/ontology/wikiPageRevisionID",22866181
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://www.w3.org/2004/02/skos/core#prefLabel","Frank Zappa"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frank_Zappa?oldid=22866181&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa_DVD-k_és_videók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa"
"http://hu.dbpedia.org/resource/Kategória:Frank_Zappa_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa"
