"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://www.w3.org/2000/01/rdf-schema#label","Nyugati kökörcsin"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kökörcsinek"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://dbpedia.org/ontology/wikiPageID",1348026
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://dbpedia.org/ontology/wikiPageRevisionID",22420511
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Ftaxonid=286257&isprofile=0&letter=P"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/accd",2015-12-17
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/loc","St. Louis, Missouri"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/name","Nyugati kökörcsin"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/red","Missouri Botanical Garden"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/tit","Pulsatilla vulgaris"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/url","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Ftaxonid=286257&isprofile=0&letter=P"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/work","Plant Finder"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/imageCaption","Terméses és virágzó példány egymás mellett a Sonnenbühl-Undingen melletti Kalksteinen"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/binomial","Pulsatilla vulgaris"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/species","P. vulgaris"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/synonyms","*Anemone pulsatilla (L.)"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Anemoneae"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://dbpedia.org/ontology/abstract","A nyugati kökörcsin vagy európai kökörcsin (Pulsatilla vulgaris) a boglárkafélék (Ranunculaceae) családjába tartozó kökörcsin (Pulsatilla) növénynemzetség egyik faja."
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_kökörcsin?oldid=22420511&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_kökörcsin"
"http://hu.dbpedia.org/resource/Európai_kökörcsin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_kökörcsin"
"http://hu.dbpedia.org/resource/Anemone_pulsatilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_kökörcsin"
"http://hu.dbpedia.org/resource/Pulsatilla_vulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_kökörcsin"
"http://hu.wikipedia.org/wiki/Nyugati_kökörcsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_kökörcsin"
