"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lembosz","http://www.w3.org/2000/01/rdf-schema#label","Lembosz"
"http://hu.dbpedia.org/resource/Lembosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illírek"
"http://hu.dbpedia.org/resource/Lembosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezős_hadihajók"
"http://hu.dbpedia.org/resource/Lembosz","http://dbpedia.org/ontology/wikiPageID",1514228
"http://hu.dbpedia.org/resource/Lembosz","http://dbpedia.org/ontology/wikiPageRevisionID",21481455
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Lembosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lembosz","http://dbpedia.org/ontology/abstract","A lembosz (ógörög λέμβος, latin lembus) ókori illír hadihajó, gálya, amely egyes források szerint egy, mások szerint két evezősoros volt. Az alacsony szabadoldalú, kis méretű és könnyű, gyorsan és csöndesen manőverezhető lembosz az evezősökön túl ötven harcos szállítására volt alkalmas. Eredetileg a hajója volt, amely később az Adriai-tenger illír kalózainak közkedvelt hajótípusa lett. Az i. e. 3. században az ardiata Agrón illír király száz lemboszt vetett be Medion felszabadításakor, Teuta királyné pedig , Messzéné, Phoiniké, Issza, Epidamnosz, Apollónia és Kerküra ostrománál, valamint a paxoszi tengeri csatánál vette hasznukat. Pharoszi Démétriosz és Szkerdilaidasz i. e. 221–220 fordulóján szintén kilencven lembosszal indultak Pülosz ostromára. A Róma ellen hadat viselő V. Philipposz makedón király i. e. 216-ban illír hajóácsokat fogadott fel, és száz lemboszt építtetett velük, amelyek az idején, i. e. 214–205-ben már a makedón flotta kötelékében harcoltak. III. Pleuratosz i. e. 189-ben hatvan lemboszból álló flottával dúlta végig az partokat. A harmadik római–illír háború idején, i. e. 170 körül a rómaiak 54 lemboszt zsákmányoltak Genthiosz illír királytól és vettek használatba Epidamnosznál. A háború végéig mindösszesen 220 illír lembosz került a rómaiak birtokába. A hajótípus egyes szerkezeti elemeit saját hadigályáik tervezésénél is figyelembe vették. A lembosz jelentőségét mutatja, hogy ábrázolása a Genthiosz által veretett pénzérmékre is felkerült, innen ismertek orr-részének, tatjának és evezősorának formai sajátosságai."
"http://hu.dbpedia.org/resource/Lembosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lembosz?oldid=21481455&ns=0"
"http://hu.dbpedia.org/resource/Lembosz","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Lembosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lembosz"
"http://hu.wikipedia.org/wiki/Lembosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lembosz"
