"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország nemzetiségei"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageID",15625
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageRevisionID",23801179
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3658523/Pejkovszka_P._A_BUDAPESTI_BOLGAR_KOZOSSEG_TORTENELMI_DEMOGRAFIAI_JELLEMZOI"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3809552/P._Peykovska_DEMOGRAPHIC_INDICATORS_OF_THE_ETHNIC_AND_CULTURAL_IDENTITY_WITHIN_THE_BULGARIAN_MINORITY_IN_HUNGARY_IN_THE_LATE_20TH_CENTURY._-_In_Regions_Borders_Societies_Identities_in_Central_and_Southeast_Europe_17th-21st_Centuries._Sofia-Budapest_2013"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oslovma.hu/XXX/NemzTv11.pdf"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszamlalas.hu/hun/kotetek/04/kartogram.html"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217143110/http:/www.szerb.hu/hun/index.php"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhk.hu/mhknew/i_online/Cache/79245594068776164546598277894269/000219680000.htm"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldu.hu"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrajinci.hu"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetiségei"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/abstract","A 2011. évi magyarországi népszámlálás adatai szerint 644 524 fő, vagyis a lakosság 6,5%-a vallotta magát valamelyik hivatalosan elismert nemzetiséghez tartozónak. Becslések szerint azonban a nemzetiségek (nemzeti és etnikai kisebbségek) tagjainak valódi létszáma ennél jóval magasabb: az ország 10 milliós népességének hozzávetőlegesen 8-10%-át teszi ki, igaz ennek is nagy része elsődlegesen a magyar nyelvet használó cigány. Magyarországon 13, törvényben elismert, nemzetiség él, ezek között 2012. január 1-je előtt 12 nemzeti kisebbség, illetve egy etnikai kisebbség (a cigányság) volt, ezután a nemzetiségek jogairól szóló 2011. évi CLXXIX. törvény hatályba lépése miatt megszűnik a nemzeti, illetve az etnikai kisebbség fogalma, helyükbe egységesen a nemzetiség kifejezés lép. A népszámlálások, a kisebbségjogi intézmények csak ezen kisebbségek adatait, társadalmi mozgásait mérik és kisebbségi önkormányzatot csak ezek az etnikumok alakíthatnak, mivel ezek azok a népcsoportok, amelyek minimum egy évszázados itt-tartózkodást tudtak igazolni (történelmi kisebbségek). Saját döntésük folytán nem tartozik a törvényben elismert nemzetiségek közé a zsidóság. Más, jelentősebb nemzeti kisebbségek is léteznek Magyarországon, amelyek nem teljesítik a nemzetiséggé nyilvánítás feltételeit, például az itt élő oroszok, arabok, kínaiak, kurdok, valamint egyes afrikai közösségek."
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_nemzetiségei?oldid=23801179&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://dbpedia.org/ontology/wikiPageLength",29208
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_nemzetiségei"
"http://hu.wikipedia.org/wiki/Magyarország_nemzetiségei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_nemzetiségei"
