"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Cserne (keresztnév)"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19490
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23561516
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://dbpedia.org/ontology/abstract","A Cserne női név ismeretlen eredetű régi magyar személynév, ami lehet, hogy egy szláv névből származik. Jelentése ez esetben fekete."
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserne_(keresztnév)?oldid=23561516&ns=0"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserne_(keresztnév)"
"http://hu.wikipedia.org/wiki/Cserne_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserne_(keresztnév)"
