"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Arie_van_Gemert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Dordrecht","http://www.w3.org/2000/01/rdf-schema#label","Dordrecht"
"http://hu.dbpedia.org/resource/Dordrecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jcx1"
"http://hu.dbpedia.org/resource/Dordrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Holland_községei"
"http://hu.dbpedia.org/resource/Dordrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Holland_települései"
"http://hu.dbpedia.org/resource/Dordrecht","http://dbpedia.org/ontology/wikiPageID",57438
"http://hu.dbpedia.org/resource/Dordrecht","http://dbpedia.org/ontology/wikiPageRevisionID",20991287
"http://hu.dbpedia.org/resource/Dordrecht","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926080421/http:/het-hof.nl/"
"http://hu.dbpedia.org/resource/Dordrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dordrecht.nl"
