"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trijet","http://www.w3.org/2000/01/rdf-schema#label","Trijet"
"http://hu.dbpedia.org/resource/Trijet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n5xs"
"http://hu.dbpedia.org/resource/Trijet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Trijet","http://dbpedia.org/ontology/wikiPageID",896225
"http://hu.dbpedia.org/resource/Trijet","http://dbpedia.org/ontology/wikiPageRevisionID",23740667
"http://hu.dbpedia.org/resource/Trijet","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160515192215/http:/adg.stanford.edu/aa241/propulsion/engineplacement.html"
"http://hu.dbpedia.org/resource/Trijet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511211119/http:/md-eleven.net/MD11-MD12-undeveloped-models"
"http://hu.dbpedia.org/resource/Trijet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trijet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trijet","http://dbpedia.org/ontology/abstract","A trijet olyan repülőgép amely három sugárhajtóművel rendelkezik. A korai kéthajtóműves repülőgépeket a FAA szerint a ""60 perces szabálynak"" megfelelően tervezték "", amely a hajtómű meghibásodása esetén a felszállástól való 60 perc után le tudjon szállni a legközelebbi repülőtérre. 1964-ben ezt a szabályt felfüggesztették és trijet repülőgépet kezdtek el tervezni a nagyobb biztonsági tartalék érdekében. Ez számos nagy számban gyártott trijet tervezéséhez vezetett, amely 1980-ra a legnépszerűbb utasszállító konfiguráció lett. Általában a légitársaságok körében a trijetek második generációs utasszállító repülőgépeknek minősülnek. Egyéb variációk között a három motoros repülőgépeket trimotornak nevezik, amelyeket három dugattyús motor hajtott."
"http://hu.dbpedia.org/resource/Trijet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trijet?oldid=23740667&ns=0"
"http://hu.dbpedia.org/resource/Trijet","http://dbpedia.org/ontology/wikiPageLength",5901
"http://hu.dbpedia.org/resource/Trijet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trijet"
"http://hu.wikipedia.org/wiki/Trijet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trijet"
