"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://www.w3.org/2000/01/rdf-schema#label","A poliszok kora"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkt6"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://dbpedia.org/ontology/wikiPageID",75640
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://dbpedia.org/ontology/wikiPageRevisionID",23346745
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305112612/http:/www.umsystem.edu/upress/fall2006/hansen.htm"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://eh.net/encyclopedia/article/engen.greece"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleur-de-coin.com/currency/greekcoinshistory.asp%3Fsec=4"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_története"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://dbpedia.org/ontology/abstract","A poliszok kora, azaz a független görög városállamok korszaka az i. e. 8. századtól i. e. 323-ig, Nagy Sándor haláláig tartott. A görög poliszok kultúrájából fejlődött ki az európai civilizáció."
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_poliszok_kora?oldid=23346745&ns=0"
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://dbpedia.org/ontology/wikiPageLength",30718
"http://hu.dbpedia.org/resource/A_poliszok_kora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_poliszok_kora"
"http://hu.dbpedia.org/resource/Klasszikus_időszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_poliszok_kora"
"http://hu.wikipedia.org/wiki/A_poliszok_kora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_poliszok_kora"
