"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://www.w3.org/2000/01/rdf-schema#label","Pannóniai nyelvjáráscsoport"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q5hk"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vend_nyelv"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://dbpedia.org/ontology/wikiPageID",310387
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23585191
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://sl.wikipedia.org/wiki/Panonska_nare%C4%8Dna_skupina"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://dbpedia.org/ontology/abstract","A pannónia nyelvjáráscsoport a szlovén nyelv keleti dialektusait tartalmazó csoportja. Ezek a Mura két partján található Pomurska nevű régióban találhatók, ami földrajzilag a Dunántúl része, s szlovénül Pannonska površiná-nak hívják.Ennek a csoportnak négy tagja van: a prleškoi, haloškoi és slovenskogoriškoi dialektusok, azonkívül a Magyarországon is beszélt prekmurjei (vend) nyelv. Ez utóbbi a legkülönlegesebb tagja a dialektuscsoportnak, mert jobban különbözik az irodalmi nyelvtől. A pannon nyelvjáráscsoport tagjainak még további alnyelvjárásai is vannak."
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannóniai_nyelvjáráscsoport?oldid=23585191&ns=0"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannóniai_nyelvjáráscsoport"
"http://hu.dbpedia.org/resource/Pannon_nyelvjáráscsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport"
"http://hu.wikipedia.org/wiki/Pannóniai_nyelvjáráscsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport"
