"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://www.w3.org/2000/01/rdf-schema#label","Oláh Gyárfás"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageID",1687407
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageRevisionID",23136366
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvesz.hu/hermann-henrik-maradt-a-magyar-motorsport-szovetseg-elnoke/"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/hu/szovetseg/tisztsegviselok/tisztsegviselok/"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jochapress.hu/multifunkcios-auto-es-motorsport-arena-epul-nyiregyhazan/"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amatorgokart.hu/"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://bevezetem.eu/2019/11/03/motorsport-games-az-mnasz-elnoke-buszke-a-magyar-csapat-reszvetelere"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://formula.hu/egyeb-2/2015/01/24/olah-gyarfas-az-mnasz-uj-elnoke"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/gyafi/"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autoszektor.hu/hu/content/tovabbi-negy-evig-olah-gyarfas-az-mnasz-elnoke"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cez-motorsport.com/"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvesz.hu/olah-gyarfas-lett-fia-offroad-bizottsaganak-elnoke/"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportime.hu/egyeb-sporthirek/jarosi-peter-es-olah-gyarfas-kapta-a-leyrer-dijat-10113"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/sport/loero/20181206-november-810en-lesz-a-rali-eb-magyarorszagi-futama.html"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/sport/loero/20181207-olah-gyarfas-magyar-nemzeti-autosport-szovetseg-elnoke-rali-gyorsasagi.html"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/sport/loero/20171208-olah-gyarfas-lett-a-fia-offroad-bizottsag-elnoke.html"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fia.com/road"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://p1race.hu/fast-lane/1602"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/hu/"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://hu.dbpedia.org/property/kép","olahgyarfas_mnasz.jpg"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://hu.dbpedia.org/property/képaláírás","Oláh Gyárfás az MNASZ elnöke"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://hu.dbpedia.org/property/név","Oláh Gyárfás"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Oláh_Gyárfás","http://hu.dbpedia.org/property/nemzetiség","magyar"
