"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manó","http://www.w3.org/2000/01/rdf-schema#label","Manó"
"http://hu.dbpedia.org/resource/Manó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g03k"
"http://hu.dbpedia.org/resource/Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Manó","http://dbpedia.org/ontology/wikiPageID",152371
"http://hu.dbpedia.org/resource/Manó","http://dbpedia.org/ontology/wikiPageRevisionID",23869704
"http://hu.dbpedia.org/resource/Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Manó","http://dbpedia.org/ontology/abstract","A manó mitikus lény, amely a germán és szláv mitológiában tűnik fel, illetve népmesei hős. Az egykori magyar hiedelemvilágnak nem igazán része. A mesékben alacsony, de rendkívül erős, okos, olykor rosszindulatú lény. A hiedelmekben azonban nem olyan félelmetes, mint maga az ördög, hanem annak inkább tréfásan emlegetett cimborája. Lakóhelye leginkább az erdő mélye."
"http://hu.dbpedia.org/resource/Manó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manó?oldid=23869704&ns=0"
"http://hu.dbpedia.org/resource/Manó","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Manó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manó"
"http://hu.wikipedia.org/wiki/Manó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manó"
