"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galadriel","http://www.w3.org/2000/01/rdf-schema#label","Galadriel"
"http://hu.dbpedia.org/resource/Galadriel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrq"
"http://hu.dbpedia.org/resource/Galadriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/wikiPageID",129335
"http://hu.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/wikiPageRevisionID",23564232
"http://hu.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0000136/"
"http://hu.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glyphweb.com/arda/g/galadriel.html"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/cím","Lórien Úrnője"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/cím","A Galadhrimok Úrnője"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/cím","Az Erdő Úrnője"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/cím","A Fény Úrnője"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/kép","Galadriel-01.JPG"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/képaláírás","Galadriel a Hatalom Gyűrűinek egyikével"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/név","Galadriel"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/egyébNevek","Altáriel"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/egyébNevek","Alatáriel"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/egyébNevek","Artanis"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/egyébNevek","Nerwen"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kovács_Nóra"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/színész","Cate Blanchett 

Morfydd Clark"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Lothlórien"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Valinor"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/kultúra","Nolda"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/könyvek","A Gyűrűk Ura: A Gyűrű Szövetsége, A két torony, A király visszatér; A szilmarilok; A Gyűrű keresése"
"http://hu.dbpedia.org/resource/Galadriel","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Tündék"
"http://hu.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/abstract","Galadriel J. R. R. Tolkien világhírű angol fantasy-író regényeinek szereplője, az író által teremtett világ, Középfölde lakója, aki a középföldi tündék legszebb megmaradt birodalma, Lothlórien királynőjeként uralkodott, mígnem a Harmadkor végén visszahajózott Halhatatlanföldre. Peter Jackson új-zélandi rendező filmadaptációiban Cate Blanchett ausztrál színésznő alakítja."
"http://hu.dbpedia.org/resource/Galadriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galadriel?oldid=23564232&ns=0"
"http://hu.dbpedia.org/resource/Galadriel","http://dbpedia.org/ontology/wikiPageLength",28486
"http://hu.dbpedia.org/resource/Galadriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galadriel"
"http://hu.wikipedia.org/wiki/Galadriel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galadriel"
