"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/2000/01/rdf-schema#label","Dunatőkés"
"http://hu.dbpedia.org/resource/Dunatőkés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtfh"
"http://hu.dbpedia.org/resource/Dunatőkés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Dunatőkés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunatőkés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Dunatőkés","http://dbpedia.org/ontology/wikiPageID",27893
"http://hu.dbpedia.org/resource/Dunatőkés","http://dbpedia.org/ontology/wikiPageRevisionID",22886748
"http://hu.dbpedia.org/resource/Dunatőkés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070801000113/http:/www.muzeum.sk/default.php%3Fobj=pamiatka&ix=zom_vmdv"
"http://hu.dbpedia.org/resource/Dunatőkés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2385"
"http://hu.dbpedia.org/resource/Dunatőkés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-531863&pos_y=-1297020&size=full&lang=sk&sipka=1&name=Dunajsk%FD%20Kl%E1tov%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Dunatőkés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunajskyklatov.sk/"
"http://hu.dbpedia.org/resource/Dunatőkés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302063105/http:/www.sacr.sk/article%3Fid=1071&category=39&lang=hu"
"http://hu.dbpedia.org/resource/Dunatőkés","http://xmlns.com/foaf/0.1/name","Dunatőkés"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/kép","Dunatőkés 0655.jpg"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/képaláírás","Széchenyi István szobra"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/név","Dunatőkés"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/terület",4.57
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/weboldal","www.dunajskyklatov.sk/"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/alapításÉve",1393
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/helyiNév","Dunajský Klátov"
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/irányítószám",93021
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/népsűrűség",147
"http://hu.dbpedia.org/resource/Dunatőkés","http://hu.dbpedia.org/property/rang","község"
