"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://www.w3.org/2000/01/rdf-schema#label","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://dbpedia.org/ontology/wikiPageID",238755
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://dbpedia.org/ontology/wikiPageRevisionID",15289592
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_völgyei"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://www.w3.org/2004/02/skos/core#prefLabel","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valle_d’Aosta?oldid=15289592&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Kis_Szent_Bernát-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Matterhorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Valle_d’Aosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
