"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Kugler Henrik"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakácsok,_mesterszakácsok"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cukrászok"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://dbpedia.org/ontology/wikiPageID",1426184
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23024489
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://dbpedia.org/ontology/abstract","Kugler Henrik (Sopron, 1830. július 10. – Budapest, 1905. február 16.) udvari cukrász, Kugler Pál Ferenc szobrász és Kugler Mihály mérnök testvére."
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kugler_Henrik?oldid=23024489&ns=0"
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://dbpedia.org/ontology/wikiPageLength",6054
"http://hu.dbpedia.org/resource/Kugler_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kugler_Henrik"
"http://hu.wikipedia.org/wiki/Kugler_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kugler_Henrik"
