"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://www.w3.org/2000/01/rdf-schema#label","Kanadai királyka"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0246g2"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://dbpedia.org/ontology/wikiPageID",178409
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://dbpedia.org/ontology/wikiPageRevisionID",20098481
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/golden-crowned-kinglet"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179865"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Regulus%20satrapa&hl=hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/name","Kanadai királyka"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királykafélék"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/wikicommonscat","Regulus satrapa"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/wikispecies","Regulus satrapa"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/binomial","Regulus satrapa"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/genus","Regulus"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/species","R. satrapa"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://dbpedia.org/ontology/abstract","A kanadai királyka (Regulus satrapa) a verébalakúak rendjébe és a királykafélék (Regulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_királyka?oldid=20098481&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_királyka"
"http://hu.dbpedia.org/resource/Regulus_satrapa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanadai_királyka"
"http://hu.wikipedia.org/wiki/Kanadai_királyka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_királyka"
