"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Albert_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Karolina_Lujza_Krisztina_főhercegnő","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Alexandrina nassau–weilburgi hercegnő"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nassau–Weilburgi-ház"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/wikiPageID",198908
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21787273
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nassau-info.de/geschichte-jb-herzoege.htm"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/nassau/nassau6.html%23HAF"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929012855/http:/www.napoleon-nassau.de/start/index.html"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://bielskobiala.naszemiasto.pl/wydarzenia/593159.html"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","Rudolf Ferenc"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","Albert (Albrecht)"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","Károly Ferdinánd"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_nápoly–szicíliai_királyné"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","Frigyes Ferdinánd"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","Mária Karolina Lujza"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","Vilmos Ferenc"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/szülei","Frigyes Vilmos nassaui herceg"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://hu.dbpedia.org/property/szülei","Luise Isabelle von Kirchberg"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/abstract","Henrietta Alexandrina nassau–weilburgi hercegnő (Henriette Alexandrine Friederike Wilhelmine Prinzessin von Nassau-Weilburg) (Bayreuth, Bajorország, 1797. október 30. – Bécs, 1829. december 29.) német hercegnő, osztrák főhercegné, tescheni hercegné, Károly főherceg tábornagy felesége."
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henrietta_Alexandrina_nassau–weilburgi_hercegnő?oldid=21787273&ns=0"
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",9959
"http://hu.dbpedia.org/resource/Henrietta_Alexandrina_nassau–weilburgi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henrietta_Alexandrina_nassau–weilburgi_hercegnő"
