"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/2000/01/rdf-schema#label","Drew Correa"
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j644mq"
"http://hu.dbpedia.org/resource/Drew_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Drew_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_lemezlovasok"
"http://hu.dbpedia.org/resource/Drew_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/Drew_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Drew_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Drew_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Drew_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Drew_Correa","http://dbpedia.org/ontology/wikiPageID",1241836
"http://hu.dbpedia.org/resource/Drew_Correa","http://dbpedia.org/ontology/wikiPageRevisionID",20408730
"http://hu.dbpedia.org/resource/Drew_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://formatmag.com/features/drew-correa/"
"http://hu.dbpedia.org/resource/Drew_Correa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Drew_Correa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Drew_Correa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drew_Correa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drew_Correa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Drew_Correa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Drew_Correa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Drew_Correa","http://dbpedia.org/ontology/abstract","Drew Correa (Florianópolis, 1984. február 22. –) amerikai-brazil zenei producer, lemezlovas, dalszerző és zenei producer. Négyéves korában került Amerikába. Számos neves előadóval dolgozott már együtt, mint Shakira vagy Lil Wayne."
"http://hu.dbpedia.org/resource/Drew_Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drew_Correa?oldid=20408730&ns=0"
"http://hu.dbpedia.org/resource/Drew_Correa","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Drew_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drew_Correa"
"http://hu.wikipedia.org/wiki/Drew_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drew_Correa"
