"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/2000/01/rdf-schema#label","Attack of the Cybermen"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nyzs"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/wikiPageID",1059574
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/wikiPageRevisionID",16730512
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/cím","A Cybermanok támadása"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/elsőSugárzás",1985
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Twin_Dilemma"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/epizód",137
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/eredetiCím","Attack of the Cybermen"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/főszereplő","*Colin Baker 
*Nicola Bryant"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/gyártásiSzám","6.0"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/játékidő",245
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vengeance_on_Varos"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Matthew_Robinson"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/vendégszereplő","*Maurice Colbourne — Lytton
*Brian Glover — Griffiths
*Terry Molloy — Russell
*James Beckett — Payne
*Jonathan David — Stratton
*Michael Attwell — Bates
*Stephen Churchett — Bill
*Stephen Wale — David
*Sarah Berger — Rost
*Esther Freud — Threst
*Sarah Greene — Varne
*Faith Brown — Flast
*David Banks — Cyber Vezér
*Michael Kilgarriff — Cyber Vezető
*Brian Orrell — Cyber Hadnagy
*John Ainley — Cyberman"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/évad",22
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://hu.dbpedia.org/property/író","""Paula Moore"""
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/abstract","Az Attack of the Cybermen a Doctor Who sorozat 137. része, amit 1985. január 5. és január 12. között adtak két epizódban. Az 1985-ös évad során a sorozat epizódjainak hossza csaknem duplája a megszokottnak (ezzel 25 helyett 45 percesre hosszabbították az epizódokat), de Anglián kívül a részeket a megszokott két 25 perces részre felezték."
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/episodeNumber",137
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/seasonNumber",22
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/title","A Cybermanok támadása"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matthew_Robinson"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Esther_Freud"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Banks_(színművész)"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Kilgarriff"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Maurice_Colbourne"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jonathan_David_(színművész)"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Faith_Brown"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Sarah_Berger"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stephen_Wale"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Attwell"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stephen_Churchett"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Ainley"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/James_Beckett_(színművész)"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brian_Glover"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Terry_Molloy"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brian_Orrell"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Sarah_Greene"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Twin_Dilemma"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vengeance_on_Varos"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attack_of_the_Cybermen?oldid=16730512&ns=0"
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Attack_of_the_Cybermen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attack_of_the_Cybermen"
