"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP EU06 sorozat"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p3ns"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://dbpedia.org/ontology/wikiPageID",204159
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869984
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205093245/http:/www.mikoleje.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101202219/http:/www.parowozy.pl/skansen/"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolej.pl/jareks/wtpkp/eu06.htm"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223052115/http:/rail.pl/"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/English_Electric"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/kép","Eu061d.jpg"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/magasság","4343.0"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP EU06 sorozat"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/szélesség","2903.0"
"http://hu.dbpedia.org/resource/PKP_EU06_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
