"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/2000/01/rdf-schema#label","Dervence-patak"
"http://hu.dbpedia.org/resource/Dervence-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai"
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/wikiPageID",1631259
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23848386
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://eniton1.eu/niton/documents/15-14-6337-zoboralja_kotet2.pdf"
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00033/00025/pdf/f_t_szemle_2006-2_ncsi.pdf"
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/konyvtar/kiadv/FE1994/FE19941-2_141-161.pdf"
"http://hu.dbpedia.org/resource/Dervence-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dervence-patak","http://xmlns.com/foaf/0.1/name","Dervence"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/date",20190509124844
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/hossz",25
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/kép","Turecky most.JPG"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/képaláírás","Az ún. Török-híd Zsitvaújfalunál"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/név","Dervence"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/terület",120
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/url","http://eniton1.eu/niton/documents/15-14-6337-zoboralja_kotet2.pdf"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/forrás","Szlovákia, Nagy-Tribecs"
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/forrásszint",545
"http://hu.dbpedia.org/resource/Dervence-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zsitva"
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/abstract","A Dervence-patak (vagy Dermence, szlovákul Drevenica) nyugat-szlovákiai patak, a Zsitva folyó 24-25 km hosszú jobb oldali mellékága. A Nagy-Tribecs hegység déli részén ered, 545 m magasan. Dél, illetve délkeleti irányban folyik az Aranyos-hegyalján (Zlatnianske predhorie), a Kosztolányi-medencén (Kostolianska kotlina), az Észak-kisalföldi-peremvidék (Podunajská pahorkatina) (Zitavská pahorkatina) át a Zsitva folyóba. Egykor Kishindnél vármegyehatár volt Nyitra és Bars között. Jobbparti vízfolyásai a Gímesi vagy , illetve a Bocega, Szuticka, Huntai vagy (Zsére, Kolon (Koloni-patak)). Balparti vízfolyásai Lédec és Néver között, illetve Csekény-pusztáról (Csakinszki-patak) folynak belé. Neve a környező erdők fakivágására utal. A Zsitvaújfalu és Verebély közti ún. török hídon vám volt Bars és Nyitra vármegye között. Az első bécsi döntést követően is határőrhely volt a Dervence torkolatánál. Ahogy a környező patakokon úgy a Dervencén is kisebb víztározók és haltenyésztők létesültek."
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zsitva"
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tribecs-hegység"
"http://hu.dbpedia.org/resource/Dervence-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dervence-patak?oldid=23848386&ns=0"
"http://hu.dbpedia.org/resource/Dervence-patak","http://dbpedia.org/ontology/wikiPageLength",3348
