"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxim","http://www.w3.org/2000/01/rdf-schema#label","Maxim"
"http://hu.dbpedia.org/resource/Maxim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maxim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maxim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Maxim","http://dbpedia.org/ontology/wikiPageID",25209
"http://hu.dbpedia.org/resource/Maxim","http://dbpedia.org/ontology/wikiPageRevisionID",23571323
"http://hu.dbpedia.org/resource/Maxim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Maxim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maxim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Maxim","http://dbpedia.org/ontology/abstract","A Maxim a latin Maximus családnévből származik, jelentése: a legnagyobb. Női párja: Maxima"
"http://hu.dbpedia.org/resource/Maxim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maxim?oldid=23571323&ns=0"
"http://hu.dbpedia.org/resource/Maxim","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Maxim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maxim"
"http://hu.wikipedia.org/wiki/Maxim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maxim"
