"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://www.w3.org/2000/01/rdf-schema#label","Alpesi mák"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5c5n"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://dbpedia.org/ontology/wikiPageID",681423
"http://hu.dbpedia.org/resource/Alpesi_mák","http://dbpedia.org/ontology/wikiPageRevisionID",22183114
"http://hu.dbpedia.org/resource/Alpesi_mák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414024711/http:/www.lhp.hu/cs_olvas.php%3Fm=60&a=2631&k=151"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/name","Alpesi mák"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/imageCaption","P. a. subsp. rhaeticum Észak-Olaszországban"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/wikicommonscat","Papaver alpinum"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/wikispecies","Papaver alpinum"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/binomial","Papaver alpinum"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mák"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/species","P. alpinum"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mákformák"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://dbpedia.org/ontology/abstract","Az alpesi mák (Papaver alpinum) a boglárkavirágúak (Ranunculales) rendjébe és a mákfélék (Papaveraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Alpesi_mák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpesi_mák?oldid=22183114&ns=0"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Alpesi_mák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpesi_mák"
"http://hu.dbpedia.org/resource/Alpesi_törpemák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpesi_mák"
"http://hu.dbpedia.org/resource/Papaver_alpinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpesi_mák"
"http://hu.wikipedia.org/wiki/Alpesi_mák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpesi_mák"
