"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_francia_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/GPSO_92_Issy"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://www.w3.org/2000/01/rdf-schema#label","GPSO 92 Issy"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://dbpedia.org/ontology/wikiPageID",1744543
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://dbpedia.org/ontology/wikiPageRevisionID",23385892
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/teams/france/issy-ff/12458/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=26"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gpso92issy.fr/"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://xmlns.com/foaf/0.1/name","GPSO 92 Issy"
"http://hu.dbpedia.org/resource/GPSO_92_Issy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
