"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Eien_no_0","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin-filmsorozat","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin-filmsorozat","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_A_vég","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_A_vég","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Kjóto_taika-hen","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Kjóto_taika-hen","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Ruróni_Kensin_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szató_Naoki"
