"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/2000/01/rdf-schema#label","Korlan Zsakansa"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://dbpedia.org/ontology/wikiPageID",1654572
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://dbpedia.org/ontology/wikiPageRevisionID",21719553
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://dbpedia.org/ontology/abstract","Korlan Zsakansa (1992. június 15. –) kazah kötöttfogású birkózó. A 2019-es birkózó-világbajnokságon ezüstérmet nyert 55 kg-os súlycsoportban, kötöttfogásban. A 2019-es és a 2018-as Ázsia Bajnokságon bronzérmet szerzett kötöttfogásban, 55 kilogrammos súlycsoportban. A katonai közelharc világbajnokságon 2014-ben és 2013-ban bronzérmes lett 59, illetve 55 kg-ban."
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korlan_Zsakansa?oldid=21719553&ns=0"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korlan_Zsakansa"
"http://hu.wikipedia.org/wiki/Korlan_Zsakansa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korlan_Zsakansa"
