"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampelion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ampelion"
"http://hu.dbpedia.org/resource/Ampelion_rubrocristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ampelion"
"http://hu.dbpedia.org/resource/Ampelion_rufaxilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ampelion"
"http://hu.dbpedia.org/resource/Kategória:Ampelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://hu.dbpedia.org/resource/Kategória:Ampelion","http://dbpedia.org/ontology/wikiPageID",666000
"http://hu.dbpedia.org/resource/Kategória:Ampelion","http://dbpedia.org/ontology/wikiPageRevisionID",18386812
"http://hu.dbpedia.org/resource/Kategória:Ampelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ampelion","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kotingafélék"
"http://hu.dbpedia.org/resource/Kategória:Ampelion","http://www.w3.org/2004/02/skos/core#prefLabel","Ampelion"
"http://hu.dbpedia.org/resource/Kategória:Ampelion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ampelion?oldid=18386812&ns=14"
