"subject","predicate","object"
"http://hu.dbpedia.org/resource/Condoleezza_Rice","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Robert_Zoellick"
"http://hu.dbpedia.org/resource/Condoleezza_Rice","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Robert_Zoellick"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/2000/01/rdf-schema#label","Robert Zoellick"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xv7z"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://dbpedia.org/ontology/wikiPageID",181073
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://dbpedia.org/ontology/wikiPageRevisionID",23576205
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050223111353/http:/www.state.gov/r/pa/ei/biog/42449.htm"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/default.asp%3FcCenter=article.asp&nID=910162"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122200/http:/www.nol.hu/cikk/448611/"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://dbpedia.org/ontology/abstract","Robert Bruce Zoellick (IPA: [zɛlɪk]) (Naperville, Illinois, 1953. július 25.) egyesült államokbeli köztisztviselő. Zoellick tagja volt George H. W. Bush és George W. Bush amerikai elnökök kormányainak. 2001. február 7-től 2005. február 22-ig az volt. 2005. február 22-től 2006. július 7-ig az USA -helyetteseként dolgozott. 2007. július 1-jétől 2012. június 30-ig a Világbank 11. elnöke volt. George W. Bush amerikai elnök Zoellicket jelölte 2007. május 30-án a Világbank elnökének a korábban visszalépett Paul Wolfowitz helyére. Robert Zoellick 2007. július 1-jétől hivatalosan is a Világbank elnöke."
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Zoellick?oldid=23576205&ns=0"
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://dbpedia.org/ontology/wikiPageLength",7181
"http://hu.dbpedia.org/resource/Robert_Zoellick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Zoellick"
"http://hu.wikipedia.org/wiki/Robert_Zoellick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Zoellick"
"http://hu.dbpedia.org/resource/Robert_Bruce_Zoellick","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Zoellick"
