"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marrano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marranók"
"http://hu.dbpedia.org/resource/Marranók","http://www.w3.org/2000/01/rdf-schema#label","Marranók"
"http://hu.dbpedia.org/resource/Marranók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ryf"
"http://hu.dbpedia.org/resource/Marranók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_csoportok,_irányzatok"
"http://hu.dbpedia.org/resource/Marranók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Marranók","http://dbpedia.org/ontology/wikiPageID",136986
"http://hu.dbpedia.org/resource/Marranók","http://dbpedia.org/ontology/wikiPageRevisionID",22782309
"http://hu.dbpedia.org/resource/Marranók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911120413/http:/magyar-irodalom.elte.hu/palimpszeszt/25_szam/03.html"
"http://hu.dbpedia.org/resource/Marranók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marranók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marranók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/אנוסים"
"http://hu.dbpedia.org/resource/Marranók","http://dbpedia.org/ontology/abstract","A marranók a szefárd zsidók közé tartoznak, akik eredetileg az Ibériai-félszigeten éltek, de viszontagságos történelmük során az egész világon szétszóródtak. A „marranók” azok az újkeresztények, akik a zsidóüldözések hatására ugyan megkeresztelkedtek, de örökösen annak a gyanúnak az árnyékában éltek, hogy titokban megtartották zsidó hitüket. Tény, hogy ez legtöbbször igaz volt. Magára a marrano vagy marrán elnevezésre több alternatívát is kínál a nyelvtudomány. Egyes vélemények szerint az elnevezés az arab mahram (tiltott) szóból származik, amit először Kasztíliában kezdtek sértő gúnynévként használni a zsidókra és a muzulmánokra. Egy idő után azonban már csak azokat a zsidókat illették ezzel a névvel, akiket erőszakkal kereszteltek meg, de gyanították, hogy titokban továbbra is őseik hitét gyakorolták.Egy másik magyarázat a marrano elnevezést a héber marit ajin (látszat) kifejezésből eredezteti, arra való utalásként, hogy a marranók csak látszatra vették fel a kereszténységet. További lehetséges alternatívák még, a héber mohoram atta (ki vagy közösítve), a héber–arámi mar anúsz (kényszerített), az arab murrain (képmutató), és az ugyancsak arab barrán (disznó) kifejezések."
"http://hu.dbpedia.org/resource/Marranók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marranók?oldid=22782309&ns=0"
"http://hu.dbpedia.org/resource/Marranók","http://dbpedia.org/ontology/wikiPageLength",25615
"http://hu.dbpedia.org/resource/Marranók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marranók"
"http://hu.dbpedia.org/resource/Marrán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marranók"
"http://hu.dbpedia.org/resource/Marránus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marranók"
"http://hu.wikipedia.org/wiki/Marranók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marranók"
"http://hu.dbpedia.org/resource/Maranus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marranók"
