"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Panufnik"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s89v"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zeneszerzők"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageID",1091553
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageRevisionID",21972068
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/andrzej-panufnik-mn0002285843"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021100157/http:/www.culture.pl/web/english/resources-music-full-page/-/eo_event_asset_publisher/eAN5/content/andrzej-panufnik-violin-concerto"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panufnik.com/"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.pl/web/english/resources-music-full-page/-/eo_event_asset_publisher/eAN5/content/andrzej-panufnik"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619053227/http:/www.usc.edu/dept/polish_music/composer/panufnik.html"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boosey.com/pages/cr/composer/composer_main.asp%3Fcomposerid=2706"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/first","Bernard"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/first","Andrzej"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/gyermekei",""
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/gyermekei","Jem"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/gyermekei","Oonagh"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/gyermekei","Roxanna"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/házastárs","Camilla Jessel"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/házastárs","Marie Elizabeth O'Mahoney"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/kép","Andrzej Panufnik Polish composer.jpg"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/képaláírás","Sir Andrzej Panufnik"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/last","Panufnik"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/last","Jacobson"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/műfajok","zenekari művek, kamaraművek, vokális művek"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/név","Andrzej Panufnik"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/publisher","Methuen"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/publisher","Phaidon"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/title","Composing Myself"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/title","A Polish Renaissance"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/híresMűvei","Sinfonia Sacra"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/híresMűvei","Universal Prayer"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/híresMűvei","Tragikus nyitány"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zongoraművész, karmester, zenepedagógus"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/halálHelye","Twickenham, Anglia"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/abstract","Sir Andrzej Panufnik (Varsó, 1914. szeptember 24. - Twickenham, 1991. október 27.) lengyel zeneszerző, zongoraművész, karmester és zenepedagógus volt. Pályafutása során egyike lett a vezető lengyel zeneszerzőknek, karmesterként pedig jelentős szerepe volt a Varsói Filharmonikusok újjászervezésében a II. világháború után. Mivel megelégelte a hazájában uralkodó rendszer zenén kívüli követeléseit, 1954-ben az Egyesült Királyságba disszidált. Hamarosan a Birminghami Szimfonikusok (City of Birmingham Symphony Orchestra) vezető karmestere lett, de két év elteltével lemondott, hogy minden idejét a zeneszerzésnek szentelhesse."
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrzej_Panufnik?oldid=21972068&ns=0"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://dbpedia.org/ontology/wikiPageLength",29872
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrzej_Panufnik"
"http://hu.wikipedia.org/wiki/Andrzej_Panufnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrzej_Panufnik"
