"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Mecsek Autópálya Koncessziós Zrt."
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/wikiPageID",465916
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23571346
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecsekautopalya.hu"
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_autópálya-vállalatok"
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/abstract","A Gazdasági és Közlekedési Minisztérium a Magyar Köztársaság nevében közbeszerzési pályázati eljárást írt ki a projektre 2007. április 11-én, amely a Parlament jóváhagyását követően 2007. november 21-én, a Mecsek Autópálya Konzorcium (Strabag AG, Colas S.A., Bouygues Travaux Publics S.A., John Laing Infrastructure Limited, és az Intertoll-Europe Zrt.) és a Magyar Köztársaság közötti koncessziós szerződés aláírásával zárult le. A megállapodás értelmében az M6 Szekszárd-Bóly, illetve az M60 Bóly-Pécs szakasza Köz- és Magánszféra Partnerség (PPP) keretein belül valósul meg. A projekt az említett szakaszok megépítését, üzemeltetését és fenntartását, valamint ezen tevékenységek finanszírozását foglalja magába. A kivitelezés szerződés szerinti befejezési időpontja: 2010. március 31. A Project Finance International Magazine által alapított PFI Annual Awards PPP ""Az év üzlete díját"" 2008. januárjában az Európa-Közel-Kelet-Afrika régióban az M6-os autópálya Szekszárd-Bóly és az M60-as sztráda Bóly-Pécs közötti szakaszának szerződése kapta."
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecsek_Autópálya_Koncessziós_Zrt.?oldid=23571346&ns=0"
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecsek_Autópálya_Koncessziós_Zrt."
"http://hu.wikipedia.org/wiki/Mecsek_Autópálya_Koncessziós_Zrt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecsek_Autópálya_Koncessziós_Zrt."
