"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","1995-ös UEFA-kupa-döntő"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2q47"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa-döntők"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageID",477819
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",18884170
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec199495.html%23uefa"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/dátum",1995
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ennio_Tardini_Stadion"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Parma_(Olaszország)"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/title","Parma"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/title","Juventus"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/body",22
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat","Juventus"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat","Parma AC"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/gólszerző","D. Baggio"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/gólszerző","Vialli"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/játékvezető","López Nieto"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/játékvezető","van den Wijngaert"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/leftarm","FFFF11"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/nézőszám",22062
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/nézőszám",80754
"http://hu.dbpedia.org/resource/1995-ös_UEFA-kupa-döntő","http://hu.dbpedia.org/property/patternB","_blackstripes"
