"subject","predicate","object"
"http://hu.dbpedia.org/resource/533-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vezseny"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/2000/01/rdf-schema#label","Vezseny"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nqmn"
"http://hu.dbpedia.org/resource/Vezseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Vezseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/wikiPageID",44361
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/wikiPageRevisionID",23580976
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=16&tid=21157"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezseny.hu/"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517212440/http:/my-vezseny.org/"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/vezseny"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://vezseny.hu/"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JNkSz"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_járás"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/kép","SSA41322tisza.JPG"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/képaláírás","A Tisza és a komp Vezsenynél"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/név","Vezseny"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/terület",25.17
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/weboldal","www.vezseny.hu"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/címer","Vezseny címere.jpg"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/irányítószám",5093
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/népsűrűség",24.2
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/polgármester","Szabó Ferenc"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/járás","Szolnoki"
"http://hu.dbpedia.org/resource/Vezseny","http://hu.dbpedia.org/property/kshKód",21157
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/abstract","Vezseny község az Észak-Alföldi régióban, Jász-Nagykun-Szolnok megye Szolnoki járásában."
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/postalCode","5093"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Alföld"
"http://hu.dbpedia.org/resource/Vezseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezseny?oldid=23580976&ns=0"
"http://hu.dbpedia.org/resource/Vezseny","http://dbpedia.org/ontology/wikiPageLength",11044
"http://hu.dbpedia.org/resource/Vezseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezseny"
"http://hu.wikipedia.org/wiki/Vezseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezseny"
