"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Pédery Árpád"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://dbpedia.org/ontology/wikiPageID",1275064
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22731493
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216175231/http:/www.sports-reference.com/olympics/athletes/pe/arpad-pedery-1.html"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/24920/"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/12006.htm"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130120080115/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=P%C9DER%C0RP01"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://dbpedia.org/ontology/abstract","Pédery Árpád (Budapest, 1891. február 1. – Galícia, , 1914. október 21.) olimpiai ezüstérmes magyar tornász, rajztanár, katona. Részt vett az 1912. évi nyári olimpiai játékokon Stockholmban. Egy torna versenyszámban indult, a . Ebben a számban ezüstérmes lett 15 csapattársával együtt. Klubcsapata a volt. Diplomázás után bevonult katonának és az első világháború elején csatában életét vesztette."
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pédery_Árpád?oldid=22731493&ns=0"
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Pédery_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pédery_Árpád"
"http://hu.wikipedia.org/wiki/Pédery_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pédery_Árpád"
