"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Sanghaj–Kunming nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1yhd"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",821433
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589250
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Shanghai-Kunming Railroad.svg"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",2066
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",350
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Sanghaj–Kunming nagysebességű vasútvonal (kínai nyelven: 沪昆客运专线) egyike Kína nyolc nagysebességű vasútvonalának. A vonal 2066 km hosszú, kétvágányú, 25 kV 50 Hz-cel villamosított, normál nyomtávolságú. Több részletben adták át, a legutolsó szakasz 2016 december 28-án nyílt meg."
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanghaj–Kunming_nagysebességű_vasútvonal?oldid=22589250&ns=0"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3862
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanghaj–Kunming_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Sanghaj-Kunming_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Sanghaj–Kunming_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal"
