"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Dreux-i csata"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094017"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://dbpedia.org/ontology/wikiPageID",906457
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21619132
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://xmlns.com/foaf/0.1/name","Dreux-i csata"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/cím","A kora újkor története"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/cím","Franciaország története I."
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/eredmény","a katolikus királyi hadsereg győzelme"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/fejezetcím","A francia vallásháborúk és a nantes-i ediktum"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/fejezetcím","Reneszánsz és vallásháborúk"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/fejezetszerző","Georges Delumeau"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/fejezetszerző","Papp Imre"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dreux"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/isbn",9633897564
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/isbn",9789632760131
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_francia_vallásháború"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/kép","BatailleDreux1562.jpg"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/közreműködők","Szerk.: Georges Duby"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/közreműködők","Szerk.: Poór János"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/név","Dreux-i csata"
