"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Hanslick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://www.w3.org/2000/01/rdf-schema#label","Zeneesztéták"
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://dbpedia.org/ontology/wikiPageID",817586
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://dbpedia.org/ontology/wikiPageRevisionID",21353983
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztéták"
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://www.w3.org/2004/02/skos/core#prefLabel","Zeneesztéták"
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zeneesztéták?oldid=21353983&ns=14"
"http://hu.dbpedia.org/resource/Liége-i_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Theodor_Adorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
