"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantive_IV","http://www.w3.org/2000/01/rdf-schema#label","Tantive IV"
"http://hu.dbpedia.org/resource/Tantive_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/Tantive_IV","http://dbpedia.org/ontology/wikiPageID",1581164
"http://hu.dbpedia.org/resource/Tantive_IV","http://dbpedia.org/ontology/wikiPageRevisionID",23591352
"http://hu.dbpedia.org/resource/Tantive_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=tantive+4&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjHn92jgeDdAhVKyKQKHXbnC3EQ_AUICigB&biw=1024&bih=657"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_űrhajó_infobox"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/fegyverzet","dupla lézerágyúk, 4 db lézerágyú"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/hossz",150
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/maximálisSebesség","950.0"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/név","Tantive IV"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/osztály","korvett"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/utolsóMegjelenés","Claudia Gray: Star Wars - Vérvonal"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/meghajtás",9
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/energiaforrás","hiperanyag reaktor"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/kapcsolat","Organa ház, Alderaani Királyi család, Galaktikus Köztársaság, Lázadó Szövetség"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/szolgálatbaÁllt","YE 22 előtt"
"http://hu.dbpedia.org/resource/Tantive_IV","http://hu.dbpedia.org/property/védelem","elhárító pajzs"
"http://hu.dbpedia.org/resource/Tantive_IV","http://dbpedia.org/ontology/abstract","A Tantive IV egy alderaani korvett cirkáló a Csillagok háborúja univerzumában. A korvett az Organa ház tulajdona volt. Központi szerepe volt a Galaktikus Polgárháború alatt és a lázadásban. Vader csillagrombolója semmisítette meg, nem sokkal a yavini csata előtt."
"http://hu.dbpedia.org/resource/Tantive_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tantive_IV?oldid=23591352&ns=0"
"http://hu.dbpedia.org/resource/Tantive_IV","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Tantive_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tantive_IV"
"http://hu.wikipedia.org/wiki/Tantive_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tantive_IV"
