"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrubány_Miklós","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zsigmond_Emese"
"http://hu.dbpedia.org/resource/Patrubány_Miklós","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zsigmond_Emese"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Emese"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://dbpedia.org/ontology/wikiPageID",999757
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://dbpedia.org/ontology/wikiPageRevisionID",23769329
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://dbpedia.org/ontology/abstract","Zsigmond Emese (Szentkeresztbánya, 1955. június 1. –) erdélyi magyartanár, szerkesztő, Patrubány Miklós felesége."
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmond_Emese?oldid=23769329&ns=0"
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/Zsigmond_Emese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmond_Emese"
"http://hu.wikipedia.org/wiki/Zsigmond_Emese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmond_Emese"
