"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Bauer"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nfxp"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_drámaírók"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://dbpedia.org/ontology/wikiPageID",107482
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",22315018
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/af/Wissenssammlungen/Biographien/Bauer,_Wolfgang%7Ctitle=Bauer,"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://xmlns.com/foaf/0.1/name","Wolfgang Bauer"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
