"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tometes","http://www.w3.org/2000/01/rdf-schema#label","Tometes"
"http://hu.dbpedia.org/resource/Tometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Tometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Tometes","http://dbpedia.org/ontology/wikiPageID",1027089
"http://hu.dbpedia.org/resource/Tometes","http://dbpedia.org/ontology/wikiPageRevisionID",22489291
"http://hu.dbpedia.org/resource/Tometes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Tometes"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/name","Tometes"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/wikicommonscat","Tometes"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/wikispecies","Tometes"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/genus","Tometes"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Tometes","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Tometes","http://dbpedia.org/ontology/abstract","A Tometes a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontylazacalakúak (Characiformes) rendjébe és a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tometes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tometes?oldid=22489291&ns=0"
"http://hu.dbpedia.org/resource/Tometes","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Tometes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tometes"
"http://hu.wikipedia.org/wiki/Tometes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tometes"
