"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/2000/01/rdf-schema#label","Losenstein"
"http://hu.dbpedia.org/resource/Losenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Losenstein","http://dbpedia.org/ontology/wikiPageID",1613625
"http://hu.dbpedia.org/resource/Losenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22890552
"http://hu.dbpedia.org/resource/Losenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41509"
"http://hu.dbpedia.org/resource/Losenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510161224/http:/www.losenstein.ooe.gv.at/"
"http://hu.dbpedia.org/resource/Losenstein","http://xmlns.com/foaf/0.1/name","Losenstein"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/kép","Schieferstein Losenstein.jpg"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/név","Losenstein"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/terület",19.39
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/weboldal","www.losenstein.ooe.gv.at"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/irányítószám",4460
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/körzethívószám",7255
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/rendszám","SE"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Losenstein","http://hu.dbpedia.org/property/tszf",348
"http://hu.dbpedia.org/resource/Losenstein","http://dbpedia.org/ontology/abstract","Losenstein osztrák község Felső-Ausztria Steyrvidéki járásában. 2019 januárjában 1603 lakosa volt."
"http://hu.dbpedia.org/resource/Losenstein","http://dbpedia.org/ontology/areaCode","07255"
"http://hu.dbpedia.org/resource/Losenstein","http://dbpedia.org/ontology/postalCode","4460"
"http://hu.dbpedia.org/resource/Losenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losenstein?oldid=22890552&ns=0"
"http://hu.dbpedia.org/resource/Losenstein","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Losenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losenstein"
"http://hu.wikipedia.org/wiki/Losenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Losenstein"
