"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Szász Pál (matematikus)"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://dbpedia.org/ontology/wikiPageID",740720
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23237980
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=szaszp&nev5=Sz%E1sz+P%E1l"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/név","Szász Pál"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://dbpedia.org/ontology/abstract","Szász Pál (Budapest, 1901. július 11. – Budapest, 1978. február 12.) matematikus, egyetemi tanár, a matematikai tudományok doktora (1957). Egyetemi tanulmányait a budapesti Pázmány Péter Tudományegyetemen végezte, 1924-től Fejér Lipót tanítványa, majd tanársegédje volt, munkatársaként vett részt az analízis oktatásában. 1933-ban a Pázmány Péter Tudományegyetem magántanárrá habilitálta, 1943-ban rk. tanári, 1950-ben intézeti tanári, 1952-ben docensi, 1958-ban egyetemi tanári kinevezést kapott. Emellett 1945-ig a budapesti tudományegyetem mellett működő tanára is volt. Csaknem fél évszázadon át a budapesti tudományegyetemen több matematikus nemzedéket tanított."
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Pál_(matematikus)?oldid=23237980&ns=0"
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_Pál_(matematikus)"
"http://hu.wikipedia.org/wiki/Szász_Pál_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_Pál_(matematikus)"
