"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgajdos","http://www.w3.org/2000/01/rdf-schema#label","Kisgajdos"
"http://hu.dbpedia.org/resource/Kisgajdos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisgajdos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisgajdos","http://dbpedia.org/ontology/wikiPageID",1651369
"http://hu.dbpedia.org/resource/Kisgajdos","http://dbpedia.org/ontology/wikiPageRevisionID",21650648
"http://hu.dbpedia.org/resource/Kisgajdos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőrőcse"
"http://hu.dbpedia.org/resource/Kisgajdos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisgajdos?oldid=21650648&ns=0"
"http://hu.dbpedia.org/resource/Kisgajdos","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Kisgajdos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisgajdos"
"http://hu.wikipedia.org/wiki/Kisgajdos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisgajdos"
