"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Seto","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Chris_Claremont","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Cs._Horváth_Tibor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/DC_Comics","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/DC_Comics","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Dave_Cockrum","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Jack_Kirby","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Jim_Lee","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Királyok_és_Keresztek","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Királyok_és_Keresztek","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Képregény","http://www.w3.org/2000/01/rdf-schema#label","Képregény"
"http://hu.dbpedia.org/resource/Képregény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012h24"
"http://hu.dbpedia.org/resource/Képregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Képregény","http://dbpedia.org/ontology/wikiPageID",34488
"http://hu.dbpedia.org/resource/Képregény","http://dbpedia.org/ontology/wikiPageRevisionID",23865295
"http://hu.dbpedia.org/resource/Képregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilencedik.hu/"
"http://hu.dbpedia.org/resource/Képregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01433/00057/pdf/EPA01433_szepirodalmi_figyelo_2013_04_054-063.pdf"
"http://hu.dbpedia.org/resource/Képregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediakutato.hu/cikk/2007_01_tavasz/02_kepregeny_magyarorszagon"
"http://hu.dbpedia.org/resource/Képregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/"
"http://hu.dbpedia.org/resource/Képregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Képregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Képregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
