"subject","predicate","object"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/2000/01/rdf-schema#label","17089 Mercado"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fmq"
"http://hu.dbpedia.org/resource/17089_Mercado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17089_Mercado","http://dbpedia.org/ontology/wikiPageID",703859
"http://hu.dbpedia.org/resource/17089_Mercado","http://dbpedia.org/ontology/wikiPageRevisionID",16593757
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/aphélium",429918071
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/felszállóCsomó",263.467
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/félNagytengely",376540578
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/inklináció",5.896
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/közepesAnomália",242.654
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/név",17089
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/perihélium",323163086
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/perihéliumSzöge",17.575
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/periódus",3.99
"http://hu.dbpedia.org/resource/17089_Mercado","http://hu.dbpedia.org/property/periódus",1458.57
"http://hu.dbpedia.org/resource/17089_Mercado","http://dbpedia.org/ontology/abstract","A 17089 Mercado (ideiglenes jelöléssel 1999 JU19) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. május 10-én."
"http://hu.dbpedia.org/resource/17089_Mercado","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17089_Mercado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17089_Mercado?oldid=16593757&ns=0"
"http://hu.dbpedia.org/resource/17089_Mercado","http://dbpedia.org/ontology/wikiPageLength",1759
