"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cordes - Vindrac"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh84q1"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://dbpedia.org/ontology/wikiPageID",1167409
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://dbpedia.org/ontology/wikiPageRevisionID",22149165
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://hu.dbpedia.org/property/név","Gare de Cordes - Vindrac"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://dbpedia.org/ontology/abstract","Gare de Cordes - Vindrac vasútállomás Franciaországban, Vindrac-Alayrac településen."
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cordes_-_Vindrac?oldid=22149165&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cordes_-_Vindrac"
"http://hu.wikipedia.org/wiki/Gare_de_Cordes_-_Vindrac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cordes_-_Vindrac"
