"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agram_2000","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Beretta_Modello_1918","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Beretta_Modello_1918","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Beretta_Modello_38","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/FNAB–43","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Géppisztoly","http://www.w3.org/2000/01/rdf-schema#label","Géppisztoly"
"http://hu.dbpedia.org/resource/Géppisztoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071q6"
"http://hu.dbpedia.org/resource/Géppisztoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Géppisztoly","http://dbpedia.org/ontology/wikiPageID",334459
"http://hu.dbpedia.org/resource/Géppisztoly","http://dbpedia.org/ontology/wikiPageRevisionID",23510284
"http://hu.dbpedia.org/resource/Géppisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Géppisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Géppisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HadTudLex"
"http://hu.dbpedia.org/resource/Géppisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Géppisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Géppisztoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
