"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Mauritshuis"
"http://hu.dbpedia.org/resource/Dr._Tulp_anatómiája","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Mauritshuis"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Mauritshuis"
"http://hu.dbpedia.org/resource/Mauritshuis","http://www.w3.org/2000/01/rdf-schema#label","Mauritshuis"
"http://hu.dbpedia.org/resource/Mauritshuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqzc"
"http://hu.dbpedia.org/resource/Mauritshuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Mauritshuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_múzeumai"
"http://hu.dbpedia.org/resource/Mauritshuis","http://dbpedia.org/ontology/wikiPageID",416051
"http://hu.dbpedia.org/resource/Mauritshuis","http://dbpedia.org/ontology/wikiPageRevisionID",20595697
"http://hu.dbpedia.org/resource/Mauritshuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauritshuis.nl"
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia"
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/alapítás",1822
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/igazgató","E.E.S. Gordenker"
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/teljesnév","Mauritshuis"
"http://hu.dbpedia.org/resource/Mauritshuis","http://hu.dbpedia.org/property/neve","Mauritshuis"
"http://hu.dbpedia.org/resource/Mauritshuis","http://dbpedia.org/ontology/abstract","A Mauritshuis (Maurits-ház) királyi képgaléria egy művészeti múzeum a hollandiai Hágában. A ház nevét korábbi tulajdonosáról, kapta. A múzeum tulajdonában számos híres németalföldi festő műve található, többek között Jan Vermeer van Delft, Rembrandt van Rijn, Jan Steen, Paulus Potter, Frans Hals és ifjabb Hans Holbein képei."
"http://hu.dbpedia.org/resource/Mauritshuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritshuis?oldid=20595697&ns=0"
"http://hu.dbpedia.org/resource/Mauritshuis","http://dbpedia.org/ontology/wikiPageLength",2986
"http://hu.dbpedia.org/resource/Mauritshuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritshuis"
"http://hu.wikipedia.org/wiki/Mauritshuis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritshuis"
