"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp József (filmrendező)"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2mdkp"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",266440
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23113345
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manifeszt.hu/index.php%3Flang=Magyar&p=view_news&hdt=1117444601&main=1101049863&page=0"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mome.hu/fulop_jozsef.html"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2002/articles/reviews/kiskakas.hu.html"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://hu.dbpedia.org/property/url","http://www.mome.hu/fulop_jozsef.html"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://dbpedia.org/ontology/abstract","Fülöp József (Tatabánya, 1964–) animációs filmrendező, tervezőművész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_József_(filmrendező)?oldid=23113345&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_József_(filmrendező)"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)"
"http://hu.wikipedia.org/wiki/Fülöp_József_(filmrendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)"
