"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://www.w3.org/2000/01/rdf-schema#label","Antalyai-öböl"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vízrajza"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öblök"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_riviéra"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://dbpedia.org/ontology/wikiPageID",1696789
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",22512114
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/név","Antalyai-öböl"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://hu.dbpedia.org/property/helyiNév","Antalya Körfezi"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://dbpedia.org/ontology/abstract","Az Antalyai-öböl (törökül: Antalya Körfezi) egy nagy öböl a Földközi-tenger keleti részén, Törökország Antalya tartományától délre. Magába foglal Törökország főbb tengerparti üdülőhelyei közül többet is."
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalyai-öböl?oldid=22512114&ns=0"
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Antalyai-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalyai-öböl"
"http://hu.wikipedia.org/wiki/Antalyai-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antalyai-öböl"
